4,4,0,5482,0,1,6,ceeds $31.00 per hour. The payroll of an employee whose regular hourly,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5482,0,1,7, wage is not shown to equal or exceed $31.00 per hour shall be classif,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5482,0,1,8,"ied as 5474(1), Painting or Wallpaper Installation.                   ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5482,0,2,1,WATERPROOFING - other than roofing or subaqueous work - performed as a,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5482,0,2,2, separate operation not a part of or incidental to any other operation,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5482,0,2,3," - including shop, yard or storage operations - employees whose regula",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5482,0,2,4,r hourly wage equals or exceeds $31.00 per hour                       ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5482,0,2,5,Assignment of this classification is subject to verification at the ti,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5482,0,2,6,me of final audit that the employee’s regular hourly wage equals or ex,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5482,0,2,7,ceeds $31.00 per hour. The payroll of an employee whose regular hourly,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5482,0,2,8, wage is not shown to equal or exceed $31.00 per hour shall be classif,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5482,0,2,9,"ied as 5474(2), Waterproofing.                                        ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5482,0,3,1,"PAINTING - water, oil or gasoline storage tanks - including shop, yard",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5482,0,3,2, or storage operations - employees whose regular hourly wage equals or,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5482,0,3,3, exceeds $31.00 per hour                                              ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5482,0,3,4,Assignment of this classification is subject to verification at the ti,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5482,0,3,5,me of final audit that the employee’s regular hourly wage equals or ex,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5482,0,3,6,ceeds $31.00 per hour. The payroll of an employee whose regular hourly,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5482,0,3,7, wage is not shown to equal or exceed $31.00 per hour shall be classif,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5482,0,3,8,"ied as 5474(3), Painting.                                             ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5484,0,0,1,PLASTERING OR STUCCO WORK - employees whose regular hourly wage does n,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5484,0,0,2,ot equal or exceed $36.00 per hour                                    ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5485,0,0,1,PLASTERING OR STUCCO WORK - employees whose regular hourly wage equals,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5485,0,0,2, or exceeds $36.00 per hour                                           ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5485,0,0,3,Assignment of this classification is subject to verification at the ti,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5485,0,0,4,me of final audit that the employee’s regular hourly wage equals or ex,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5485,0,0,5,ceeds $36.00 per hour. The payroll of an employee whose regular hourly,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5485,0,0,6, wage is not shown to equal or exceed $36.00 per hour shall be classif,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5485,0,0,7,"ied as 5484, Plastering or Stucco Work.                               ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5506,0,0,1,"STREET OR ROAD CONSTRUCTION - paving or repaving, surfacing or resurfa",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5506,0,0,2,"cing or scraping - all kinds - including airport runways, warming apro",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5506,0,0,3,"ns, incidental field plants, fence or guardrail construction          ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5507,0,0,1,STREET OR ROAD CONSTRUCTION - grading - all operations of bringing roa,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5507,0,0,2,"dbed to grade, including clearing and grubbing right-of-way and tempor",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5507,0,0,3,ary surfacing                                                         ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5538,0,1,1,"SHEET METAL WORK - erection, installation or repair - including shop, ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5538,0,1,2,yard or storage operations - employees whose regular hourly wage does ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5538,0,1,3,not equal or exceed $29.00 per hour - N.O.C.                          ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5538,0,2,1,HEATING OR AIR CONDITIONING DUCTWORK - installation or repair - includ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5538,0,2,2,"ing shop, yard or storage operations - including installation of furna",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5538,0,2,3,ces or air conditioning equipment - employees whose regular hourly wag,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5538,0,2,4,e does not equal or exceed $29.00 per hour - N.O.C.                   ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5542,0,1,1,"SHEET METAL WORK - erection, installation or repair - including shop, ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5542,0,1,2,yard or storage operations - employees whose regular hourly wage equal,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5542,0,1,3,s or exceeds $29.00 per hour - N.O.C.                                 ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5542,0,1,4,Assignment of this classification is subject to verification at the ti,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5542,0,1,5,me of final audit that the employee’s regular hourly wage equals or ex,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5542,0,1,6,ceeds $29.00 per hour. The payroll of an employee whose regular hourly,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5542,0,1,7, wage is not shown to equal or exceed $29.00 per hour shall be classif,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5542,0,1,8,"ied as 5538(1), Sheet Metal Work.                                     ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5542,0,2,1,HEATING OR AIR CONDITIONING DUCTWORK - installation or repair - includ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5542,0,2,2,"ing shop, yard or storage operations - including installation of furna",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5542,0,2,3,ces or air conditioning equipment - employees whose regular hourly wag,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5542,0,2,4,e equals or exceeds $29.00 per hour - N.O.C.                          ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5542,0,2,5,Assignment of this classification is subject to verification at the ti,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5542,0,2,6,me of final audit that the employee’s regular hourly wage equals or ex,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5542,0,2,7,ceeds $29.00 per hour. The payroll of an employee whose regular hourly,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5542,0,2,8, wage is not shown to equal or exceed $29.00 per hour shall be classif,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5542,0,2,9,"ied as 5538(2), Heating or Air Conditioning Ductwork.                 ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5552,0,0,1,"ROOFING - all kinds - including shop, yard or storage operations - emp",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5552,0,0,2,loyees whose regular hourly wage does not equal or exceed $29.00 per h,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5552,0,0,3,our                                                                   ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5553,0,0,1,"ROOFING - all kinds - including shop, yard or storage operations - emp",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5553,0,0,2,loyees whose regular hourly wage equals or exceeds $29.00 per hour    ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5553,0,0,3,Assignment of this classification is subject to verification at the ti,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5553,0,0,4,me of final audit that the employee’s regular hourly wage equals or ex,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5553,0,0,5,ceeds $29.00 per hour. The payroll of an employee whose regular hourly,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5553,0,0,6, wage is not shown to equal or exceed $29.00 per hour shall be classif,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5553,0,0,7,"ied as 5552, Roofing.                                                 ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5606,0,0,1,CONTRACTORS - construction or erection - executive level supervisors -,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5606,0,0,2, no direct supervision - division of a single employee’s payroll with ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5606,0,0,3,any other classification is not permitted                             ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5610,0,0,1,CONTRACTORS - construction or erection - all construction subcontracte,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5610,0,0,2,d - all other employees                                               ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5632,0,0,1,STEEL FRAMING - light gauge - including the incidental installation of,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5632,0,0,2," interior trim, doors and cabinet work - employees whose regular hourl",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5632,0,0,3,y wage does not equal or exceed $39.00 per hour                       ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5633,0,0,1,STEEL FRAMING - light gauge - including the incidental installation of,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5633,0,0,2," interior trim, doors and cabinet work - employees whose regular hourl",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5633,0,0,3,y wage equals or exceeds $39.00 per hour                              ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5633,0,0,4,Assignment of this classification is subject to verification at the ti,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5633,0,0,5,me of final audit that the employee’s regular hourly wage equals or ex,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5633,0,0,6,ceeds $39.00 per hour. The payroll of an employee whose regular hourly,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5633,0,0,7, wage is not shown to equal or exceed $39.00 per hour shall be classif,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5633,0,0,8,"ied as 5632, Steel Framing.                                           ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5650,0,0,1,"TERMITE CONTROL WORK - all operations - including shop, yard or storag",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5650,0,0,2,"e operations, Outside Salespersons and estimators                     ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,5951,0,0,1,"SERUM, ANTITOXIN OR VIRUS MFG.                                        ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6003,0,1,1,PILE DRIVING                                                          ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6003,0,2,1,WHARF BUILDING - timber - including pile driving                      ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6003,0,3,1,BRIDGE OR TRESTLE CONSTRUCTION - wood - all operations                ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6011,0,0,1,"DAM CONSTRUCTION - all operations - including dam repair, alteration, ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6011,0,0,2,seismic retrofitting and demolition                                   ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6204,0,0,1,"DRILLING - N.O.C. - not geothermal, oil or gas producing, mining or qu",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6204,0,0,2,arrying                                                               ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6206,0,1,1,OIL OR GAS WELLS - cementing                                          ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6206,0,2,1,OIL OR GAS WELLS - acidizing or hydraulic fracturing - all operations ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6206,0,3,1,OIL OR GAS WELLS - vacuum truck service companies - all operations    ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6206,0,4,1,OIL OR GAS WELLS - gravel packing                                     ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6213,0,0,1,OIL OR GAS WELLS - specialty tool companies - N.O.C. - all employees -,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6213,0,0,2," including shop, yard or storage operations and outside supervisors   ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6216,0,0,1,OIL OR GAS LEASE WORK - N.O.C. - not lease operators                  ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6218,0,1,1,"EXCAVATION - N.O.C. - including borrowing, filling or backfilling - em",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6218,0,1,2,ployees whose regular hourly wage does not equal or exceed $38.00 per ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6218,0,1,3,hour                                                                  ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6218,0,2,1,"GRADING LAND - N.O.C. - including borrowing, filling or backfilling - ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6218,0,2,2,employees whose regular hourly wage does not equal or exceed $38.00 pe,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6218,0,2,3,r hour                                                                ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6218,0,3,1,LAND LEVELING - grading farm lands - employees whose regular hourly wa,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6218,0,3,2,ge does not equal or exceed $38.00 per hour                           ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6220,0,1,1,"EXCAVATION - N.O.C. - including borrowing, filling or backfilling - em",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6220,0,1,2,ployees whose regular hourly wage equals or exceeds $38.00 per hour   ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6220,0,1,3,Assignment of this classification is subject to verification at the ti,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6220,0,1,4,me of final audit that the employee’s regular hourly wage equals or ex,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6220,0,1,5,ceeds $38.00 per hour. The payroll of an employee whose regular hourly,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6220,0,1,6, wage is not shown to equal or exceed $38.00 per hour shall be classif,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6220,0,1,7,"ied as 6218(1), Excavation - N.O.C.                                   ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6220,0,2,1,"GRADING LAND - N.O.C. - including borrowing, filling or backfilling - ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6220,0,2,2,employees whose regular hourly wage equals or exceeds $38.00 per hour ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6220,0,2,3,Assignment of this classification is subject to verification at the ti,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6220,0,2,4,me of final audit that the employee’s regular hourly wage equals or ex,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6220,0,2,5,ceeds $38.00 per hour. The payroll of an employee whose regular hourly,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6220,0,2,6, wage is not shown to equal or exceed $38.00 per hour shall be classif,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6220,0,2,7,"ied as 6218(2), Grading Land.                                         ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6220,0,3,1,LAND LEVELING - grading farm lands - employees whose regular hourly wa,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6220,0,3,2,ge equals or exceeds $38.00 per hour                                  ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6220,0,3,3,Assignment of this classification is subject to verification at the ti,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6220,0,3,4,me of final audit that the employee’s regular hourly wage equals or ex,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6220,0,3,5,ceeds $38.00 per hour. The payroll of an employee whose regular hourly,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6220,0,3,6, wage is not shown to equal or exceed $38.00 per hour shall be classif,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6220,0,3,7,"ied as 6218(3), Land Leveling.                                        ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6233,0,0,1,OIL OR GAS PIPELINE CONSTRUCTION - all operations                     ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6235,0,1,1,OIL OR GAS WELLS - drilling or redrilling - including installation of ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6235,0,1,2,casing                                                                ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6235,0,2,1,OIL OR GAS WELLS - installation or recovery of casing                 ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6235,0,3,1,DRILLING - geothermal wells - including installation of casing        ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6237,0,1,1,OIL OR GAS WELLS - wireline service companies - including instrument l,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6237,0,1,2,ogging or survey work in wells                                        ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6237,0,2,1,OIL OR GAS WELLS - perforating of casing - all operations             ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6251,0,0,1,TUNNELING OR UNDERGROUND MINING - all employees                       ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6251,0,0,2,UNDERTAKERS                                                           ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6258,0,0,1,FOUNDATION PREPARATION WORK - including foundation drilling - all oper,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6258,0,0,2,ations to completion of substructure                                  ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6307,0,0,1,SEWER CONSTRUCTION - all operations - including construction of latera,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6307,0,0,2,ls and tunneling at street crossings - employees whose regular hourly ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6307,0,0,3,wage does not equal or exceed $38.00 per hour                         ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6308,0,0,1,SEWER CONSTRUCTION - all operations - including construction of latera,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6308,0,0,2,ls and tunneling at street crossings - employees whose regular hourly ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6308,0,0,3,wage equals or exceeds $38.00 per hour                                ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6308,0,0,4,Assignment of this classification is subject to verification at the ti,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6308,0,0,5,me of final audit that the employee’s regular hourly wage equals or ex,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6308,0,0,6,ceeds $38.00 per hour. The payroll of an employee whose regular hourly,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6308,0,0,7, wage is not shown to equal or exceed $38.00 per hour shall be classif,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6308,0,0,8,"ied as 6307, Sewer Construction.                                      ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6315,0,1,1,WATER MAINS OR CONNECTIONS CONSTRUCTION - including tunneling at stree,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6315,0,1,2,t crossings - employees whose regular hourly wage does not equal or ex,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6315,0,1,3,ceed $38.00 per hour                                                  ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6315,0,2,1,GAS MAINS OR CONNECTIONS CONSTRUCTION - including tunneling at street ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6315,0,2,2,crossings - employees whose regular hourly wage does not equal or exce,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6315,0,2,3,ed $38.00 per hour                                                    ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6316,0,1,1,WATER MAINS OR CONNECTIONS CONSTRUCTION - including tunneling at stree,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6316,0,1,2,t crossings - employees whose regular hourly wage equals or exceeds $3,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6316,0,1,3,8.00 per hour                                                         ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6316,0,1,4,Assignment of this classification is subject to verification at the ti,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6316,0,1,5,me of final audit that the employee’s regular hourly wage equals or ex,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6316,0,1,6,ceeds $38.00 per hour. The payroll of an employee whose regular hourly,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6316,0,1,7, wage is not shown to equal or exceed $38.00 per hour shall be classif,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6316,0,1,8,"ied as 6315(1), Water Mains or Connections Construction.              ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6316,0,2,1,GAS MAINS OR CONNECTIONS CONSTRUCTION - including tunneling at street ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6316,0,2,2,crossings - employees whose regular hourly wage equals or exceeds $38.,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6316,0,2,3,00 per hour                                                           ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6316,0,2,4,Assignment of this classification is subject to verification at the ti,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6316,0,2,5,me of final audit that the employee’s regular hourly wage equals or ex,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6316,0,2,6,ceeds $38.00 per hour. The payroll of an employee whose regular hourly,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,6316,0,2,7, wage is not shown to equal or exceed $38.00 per hour shall be classif,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
