ZipPlus4,Region,Region_Name,Wage_Relativity,OESCode
923778228,14,San Bernardino / West Riverside,0.9433,rive
923778232,14,San Bernardino / West Riverside,0.9433,rive
923778234,14,San Bernardino / West Riverside,0.9433,rive
923778401,14,San Bernardino / West Riverside,0.9433,rive
923778405,14,San Bernardino / West Riverside,0.9433,rive
923778411,14,San Bernardino / West Riverside,0.9433,rive
923778412,14,San Bernardino / West Riverside,0.9433,rive
923778434,14,San Bernardino / West Riverside,0.9433,rive
923778442,14,San Bernardino / West Riverside,0.9433,rive
923778445,14,San Bernardino / West Riverside,0.9433,rive
923778446,14,San Bernardino / West Riverside,0.9433,rive
923778450,14,San Bernardino / West Riverside,0.9433,rive
923778475,14,San Bernardino / West Riverside,0.9433,rive
923778502,14,San Bernardino / West Riverside,0.9433,rive
923778503,14,San Bernardino / West Riverside,0.9433,rive
923778505,14,San Bernardino / West Riverside,0.9433,rive
923778514,14,San Bernardino / West Riverside,0.9433,rive
923778803,14,San Bernardino / West Riverside,0.9433,rive
923778823,14,San Bernardino / West Riverside,0.9433,rive
923778825,14,San Bernardino / West Riverside,0.9433,rive
923778832,14,San Bernardino / West Riverside,0.9433,rive
923778833,14,San Bernardino / West Riverside,0.9433,rive
923778834,14,San Bernardino / West Riverside,0.9433,rive
923778837,14,San Bernardino / West Riverside,0.9433,rive
923778838,14,San Bernardino / West Riverside,0.9433,rive
923778842,14,San Bernardino / West Riverside,0.9433,rive
923778845,14,San Bernardino / West Riverside,0.9433,rive
923778850,14,San Bernardino / West Riverside,0.9433,rive
923778851,14,San Bernardino / West Riverside,0.9433,rive
923778852,14,San Bernardino / West Riverside,0.9433,rive
923778853,14,San Bernardino / West Riverside,0.9433,rive
923778854,14,San Bernardino / West Riverside,0.9433,rive
923778867,14,San Bernardino / West Riverside,0.9433,rive
923780010,14,San Bernardino / West Riverside,0.9433,rive
923780019,14,San Bernardino / West Riverside,0.9433,rive
923820481,14,San Bernardino / West Riverside,0.9433,rive
923827402,14,San Bernardino / West Riverside,0.9433,rive
923827406,14,San Bernardino / West Riverside,0.9433,rive
923840009,14,San Bernardino / West Riverside,0.9433,rive
923850400,14,San Bernardino / West Riverside,0.9433,rive
923850426,14,San Bernardino / West Riverside,0.9433,rive
923869800,14,San Bernardino / West Riverside,0.9433,rive
923869998,14,San Bernardino / West Riverside,0.9433,rive
923890010,999,Not Yet Assigned,0.9433,rive
923910400,14,San Bernardino / West Riverside,0.9433,rive
923910425,14,San Bernardino / West Riverside,0.9433,rive
923910435,14,San Bernardino / West Riverside,0.9433,rive
923910440,14,San Bernardino / West Riverside,0.9433,rive
923920204,14,San Bernardino / West Riverside,0.9433,rive
923920205,14,San Bernardino / West Riverside,0.9433,rive
923920206,14,San Bernardino / West Riverside,0.9433,rive
923920400,14,San Bernardino / West Riverside,0.9433,rive
923920401,14,San Bernardino / West Riverside,0.9433,rive
923920402,14,San Bernardino / West Riverside,0.9433,rive
923920404,14,San Bernardino / West Riverside,0.9433,rive
923920408,14,San Bernardino / West Riverside,0.9433,rive
923920412,14,San Bernardino / West Riverside,0.9433,rive
923920413,14,San Bernardino / West Riverside,0.9433,rive
923920416,14,San Bernardino / West Riverside,0.9433,rive
923920418,14,San Bernardino / West Riverside,0.9433,rive
923920420,14,San Bernardino / West Riverside,0.9433,rive
923920422,14,San Bernardino / West Riverside,0.9433,rive
923920426,14,San Bernardino / West Riverside,0.9433,rive
923920427,14,San Bernardino / West Riverside,0.9433,rive
923920429,14,San Bernardino / West Riverside,0.9433,rive
923920430,14,San Bernardino / West Riverside,0.9433,rive
923920431,14,San Bernardino / West Riverside,0.9433,rive
923920432,14,San Bernardino / West Riverside,0.9433,rive
923920433,14,San Bernardino / West Riverside,0.9433,rive
923920436,14,San Bernardino / West Riverside,0.9433,rive
923920443,14,San Bernardino / West Riverside,0.9433,rive
923920444,14,San Bernardino / West Riverside,0.9433,rive
923920452,14,San Bernardino / West Riverside,0.9433,rive
923920454,14,San Bernardino / West Riverside,0.9433,rive
923920463,14,San Bernardino / West Riverside,0.9433,rive
923920469,14,San Bernardino / West Riverside,0.9433,rive
923920472,14,San Bernardino / West Riverside,0.9433,rive
923920474,14,San Bernardino / West Riverside,0.9433,rive
923920475,14,San Bernardino / West Riverside,0.9433,rive
923920479,14,San Bernardino / West Riverside,0.9433,rive
923920481,14,San Bernardino / West Riverside,0.9433,rive
923920482,14,San Bernardino / West Riverside,0.9433,rive
923920487,14,San Bernardino / West Riverside,0.9433,rive
923920488,14,San Bernardino / West Riverside,0.9433,rive
923920489,14,San Bernardino / West Riverside,0.9433,rive
923920495,14,San Bernardino / West Riverside,0.9433,rive
923920498,14,San Bernardino / West Riverside,0.9433,rive
923920500,14,San Bernardino / West Riverside,0.9433,rive
923920504,14,San Bernardino / West Riverside,0.9433,rive
923920512,14,San Bernardino / West Riverside,0.9433,rive
923920513,14,San Bernardino / West Riverside,0.9433,rive
923920516,14,San Bernardino / West Riverside,0.9433,rive
923920519,14,San Bernardino / West Riverside,0.9433,rive
923920521,14,San Bernardino / West Riverside,0.9433,rive
923920523,14,San Bernardino / West Riverside,0.9433,rive
923920524,14,San Bernardino / West Riverside,0.9433,rive
923920525,14,San Bernardino / West Riverside,0.9433,rive
923920528,14,San Bernardino / West Riverside,0.9433,rive
923920531,14,San Bernardino / West Riverside,0.9433,rive
923920532,14,San Bernardino / West Riverside,0.9433,rive
923920534,14,San Bernardino / West Riverside,0.9433,rive
923920536,14,San Bernardino / West Riverside,0.9433,rive
923920537,14,San Bernardino / West Riverside,0.9433,rive
923920541,14,San Bernardino / West Riverside,0.9433,rive
923920543,14,San Bernardino / West Riverside,0.9433,rive
923920547,14,San Bernardino / West Riverside,0.9433,rive
923920548,14,San Bernardino / West Riverside,0.9433,rive
923920555,14,San Bernardino / West Riverside,0.9433,rive
923920559,14,San Bernardino / West Riverside,0.9433,rive
923920561,14,San Bernardino / West Riverside,0.9433,rive
923920562,14,San Bernardino / West Riverside,0.9433,rive
923920566,14,San Bernardino / West Riverside,0.9433,rive
923920567,14,San Bernardino / West Riverside,0.9433,rive
923920574,14,San Bernardino / West Riverside,0.9433,rive
923920575,14,San Bernardino / West Riverside,0.9433,rive
923920582,14,San Bernardino / West Riverside,0.9433,rive
923920583,14,San Bernardino / West Riverside,0.9433,rive
923920824,14,San Bernardino / West Riverside,0.9433,rive
923920826,14,San Bernardino / West Riverside,0.9433,rive
923920828,14,San Bernardino / West Riverside,0.9433,rive
923920842,14,San Bernardino / West Riverside,0.9433,rive
923920855,14,San Bernardino / West Riverside,0.9433,rive
923920904,14,San Bernardino / West Riverside,0.9433,rive
923921009,14,San Bernardino / West Riverside,0.9433,rive
923921017,14,San Bernardino / West Riverside,0.9433,rive
923921035,14,San Bernardino / West Riverside,0.9433,rive
923921200,14,San Bernardino / West Riverside,0.9433,rive
923921209,14,San Bernardino / West Riverside,0.9433,rive
923921211,14,San Bernardino / West Riverside,0.9433,rive
923921218,14,San Bernardino / West Riverside,0.9433,rive
923921233,14,San Bernardino / West Riverside,0.9433,rive
923921234,14,San Bernardino / West Riverside,0.9433,rive
923921235,14,San Bernardino / West Riverside,0.9433,rive
923921237,14,San Bernardino / West Riverside,0.9433,rive
923921249,14,San Bernardino / West Riverside,0.9433,rive
923921252,14,San Bernardino / West Riverside,0.9433,rive
923921256,14,San Bernardino / West Riverside,0.9433,rive
923921260,14,San Bernardino / West Riverside,0.9433,rive
923921263,14,San Bernardino / West Riverside,0.9433,rive
923921264,14,San Bernardino / West Riverside,0.9433,rive
923921265,14,San Bernardino / West Riverside,0.9433,rive
923921266,14,San Bernardino / West Riverside,0.9433,rive
923921270,14,San Bernardino / West Riverside,0.9433,rive
923921275,14,San Bernardino / West Riverside,0.9433,rive
923921280,14,San Bernardino / West Riverside,0.9433,rive
923921281,14,San Bernardino / West Riverside,0.9433,rive
923921284,14,San Bernardino / West Riverside,0.9433,rive
923921285,14,San Bernardino / West Riverside,0.9433,rive
923921292,14,San Bernardino / West Riverside,0.9433,rive
923921293,14,San Bernardino / West Riverside,0.9433,rive
923921296,14,San Bernardino / West Riverside,0.9433,rive
923921297,14,San Bernardino / West Riverside,0.9433,rive
923921298,14,San Bernardino / West Riverside,0.9433,rive
923921299,14,San Bernardino / West Riverside,0.9433,rive
923921311,14,San Bernardino / West Riverside,0.9433,rive
923921323,14,San Bernardino / West Riverside,0.9433,rive
923921324,14,San Bernardino / West Riverside,0.9433,rive
923921336,14,San Bernardino / West Riverside,0.9433,rive
923921350,14,San Bernardino / West Riverside,0.9433,rive
923921353,14,San Bernardino / West Riverside,0.9433,rive
923921354,14,San Bernardino / West Riverside,0.9433,rive
923921362,14,San Bernardino / West Riverside,0.9433,rive
923921388,14,San Bernardino / West Riverside,0.9433,rive
923921389,14,San Bernardino / West Riverside,0.9433,rive
923921390,14,San Bernardino / West Riverside,0.9433,rive
923921403,14,San Bernardino / West Riverside,0.9433,rive
923921502,14,San Bernardino / West Riverside,0.9433,rive
923921503,14,San Bernardino / West Riverside,0.9433,rive
923921515,14,San Bernardino / West Riverside,0.9433,rive
923921527,14,San Bernardino / West Riverside,0.9433,rive
923921720,14,San Bernardino / West Riverside,0.9433,rive
923921752,14,San Bernardino / West Riverside,0.9433,rive
923921771,14,San Bernardino / West Riverside,0.9433,rive
923921780,14,San Bernardino / West Riverside,0.9433,rive
923921822,14,San Bernardino / West Riverside,0.9433,rive
923921828,14,San Bernardino / West Riverside,0.9433,rive
923921829,14,San Bernardino / West Riverside,0.9433,rive
923921839,14,San Bernardino / West Riverside,0.9433,rive
923921847,14,San Bernardino / West Riverside,0.9433,rive
923921851,14,San Bernardino / West Riverside,0.9433,rive
923921852,14,San Bernardino / West Riverside,0.9433,rive
923921887,14,San Bernardino / West Riverside,0.9433,rive
923921925,14,San Bernardino / West Riverside,0.9433,rive
923921944,14,San Bernardino / West Riverside,0.9433,rive
923921951,14,San Bernardino / West Riverside,0.9433,rive
923921953,14,San Bernardino / West Riverside,0.9433,rive
923921956,14,San Bernardino / West Riverside,0.9433,rive
923921961,14,San Bernardino / West Riverside,0.9433,rive
923921968,14,San Bernardino / West Riverside,0.9433,rive
923921969,14,San Bernardino / West Riverside,0.9433,rive
923921982,14,San Bernardino / West Riverside,0.9433,rive
923921991,14,San Bernardino / West Riverside,0.9433,rive
923921998,14,San Bernardino / West Riverside,0.9433,rive
923922054,14,San Bernardino / West Riverside,0.9433,rive
923922090,14,San Bernardino / West Riverside,0.9433,rive
923922091,14,San Bernardino / West Riverside,0.9433,rive
923922096,14,San Bernardino / West Riverside,0.9433,rive
923922099,14,San Bernardino / West Riverside,0.9433,rive
923922108,14,San Bernardino / West Riverside,0.9433,rive
923922123,14,San Bernardino / West Riverside,0.9433,rive
923922127,14,San Bernardino / West Riverside,0.9433,rive
923922152,14,San Bernardino / West Riverside,0.9433,rive
923922174,14,San Bernardino / West Riverside,0.9433,rive
923922177,14,San Bernardino / West Riverside,0.9433,rive
923922202,14,San Bernardino / West Riverside,0.9433,rive
923922213,14,San Bernardino / West Riverside,0.9433,rive
923922216,14,San Bernardino / West Riverside,0.9433,rive
923922223,14,San Bernardino / West Riverside,0.9433,rive
923922225,14,San Bernardino / West Riverside,0.9433,rive
923922261,14,San Bernardino / West Riverside,0.9433,rive
923922265,14,San Bernardino / West Riverside,0.9433,rive
923922270,14,San Bernardino / West Riverside,0.9433,rive
923922273,14,San Bernardino / West Riverside,0.9433,rive
923922274,14,San Bernardino / West Riverside,0.9433,rive
923922299,14,San Bernardino / West Riverside,0.9433,rive
923922300,14,San Bernardino / West Riverside,0.9433,rive
923922301,14,San Bernardino / West Riverside,0.9433,rive
923922302,14,San Bernardino / West Riverside,0.9433,rive
923922303,14,San Bernardino / West Riverside,0.9433,rive
923922310,14,San Bernardino / West Riverside,0.9433,rive
923922311,14,San Bernardino / West Riverside,0.9433,rive
923922312,14,San Bernardino / West Riverside,0.9433,rive
923922314,14,San Bernardino / West Riverside,0.9433,rive
923922316,14,San Bernardino / West Riverside,0.9433,rive
923922317,14,San Bernardino / West Riverside,0.9433,rive
923922318,14,San Bernardino / West Riverside,0.9433,rive
923922333,14,San Bernardino / West Riverside,0.9433,rive
923922334,14,San Bernardino / West Riverside,0.9433,rive
923922335,14,San Bernardino / West Riverside,0.9433,rive
923922338,14,San Bernardino / West Riverside,0.9433,rive
923922339,14,San Bernardino / West Riverside,0.9433,rive
923922340,14,San Bernardino / West Riverside,0.9433,rive
923922341,14,San Bernardino / West Riverside,0.9433,rive
923922342,14,San Bernardino / West Riverside,0.9433,rive
923922343,14,San Bernardino / West Riverside,0.9433,rive
923922344,14,San Bernardino / West Riverside,0.9433,rive
923922348,14,San Bernardino / West Riverside,0.9433,rive
923922353,14,San Bernardino / West Riverside,0.9433,rive
923922354,14,San Bernardino / West Riverside,0.9433,rive
923922355,14,San Bernardino / West Riverside,0.9433,rive
923922363,14,San Bernardino / West Riverside,0.9433,rive
923922365,14,San Bernardino / West Riverside,0.9433,rive
923922382,14,San Bernardino / West Riverside,0.9433,rive
923922383,14,San Bernardino / West Riverside,0.9433,rive
923922384,14,San Bernardino / West Riverside,0.9433,rive
923922385,14,San Bernardino / West Riverside,0.9433,rive
923922388,14,San Bernardino / West Riverside,0.9433,rive
923922389,14,San Bernardino / West Riverside,0.9433,rive
923922392,14,San Bernardino / West Riverside,0.9433,rive
923922393,14,San Bernardino / West Riverside,0.9433,rive
923922399,14,San Bernardino / West Riverside,0.9433,rive
923922400,14,San Bernardino / West Riverside,0.9433,rive
923922401,14,San Bernardino / West Riverside,0.9433,rive
923922403,14,San Bernardino / West Riverside,0.9433,rive
923922405,14,San Bernardino / West Riverside,0.9433,rive
923922407,14,San Bernardino / West Riverside,0.9433,rive
923922408,14,San Bernardino / West Riverside,0.9433,rive
923922409,14,San Bernardino / West Riverside,0.9433,rive
923922410,14,San Bernardino / West Riverside,0.9433,rive
923922412,14,San Bernardino / West Riverside,0.9433,rive
923922413,14,San Bernardino / West Riverside,0.9433,rive
923922415,14,San Bernardino / West Riverside,0.9433,rive
923922417,14,San Bernardino / West Riverside,0.9433,rive
923922418,14,San Bernardino / West Riverside,0.9433,rive
923922419,14,San Bernardino / West Riverside,0.9433,rive
923922421,14,San Bernardino / West Riverside,0.9433,rive
923922425,14,San Bernardino / West Riverside,0.9433,rive
923922426,14,San Bernardino / West Riverside,0.9433,rive
923922428,14,San Bernardino / West Riverside,0.9433,rive
923922429,14,San Bernardino / West Riverside,0.9433,rive
923922432,14,San Bernardino / West Riverside,0.9433,rive
923922435,14,San Bernardino / West Riverside,0.9433,rive
923922440,14,San Bernardino / West Riverside,0.9433,rive
923922443,14,San Bernardino / West Riverside,0.9433,rive
923922445,14,San Bernardino / West Riverside,0.9433,rive
923922447,14,San Bernardino / West Riverside,0.9433,rive
923922448,14,San Bernardino / West Riverside,0.9433,rive
923922453,14,San Bernardino / West Riverside,0.9433,rive
923922454,14,San Bernardino / West Riverside,0.9433,rive
923922456,14,San Bernardino / West Riverside,0.9433,rive
923922457,14,San Bernardino / West Riverside,0.9433,rive
923922458,14,San Bernardino / West Riverside,0.9433,rive
923922460,14,San Bernardino / West Riverside,0.9433,rive
923922461,14,San Bernardino / West Riverside,0.9433,rive
923922462,14,San Bernardino / West Riverside,0.9433,rive
923922463,14,San Bernardino / West Riverside,0.9433,rive
923922464,14,San Bernardino / West Riverside,0.9433,rive
923922465,14,San Bernardino / West Riverside,0.9433,rive
923922466,14,San Bernardino / West Riverside,0.9433,rive
923922467,14,San Bernardino / West Riverside,0.9433,rive
923922468,14,San Bernardino / West Riverside,0.9433,rive
923922469,14,San Bernardino / West Riverside,0.9433,rive
923922470,14,San Bernardino / West Riverside,0.9433,rive
923922471,14,San Bernardino / West Riverside,0.9433,rive
923922472,14,San Bernardino / West Riverside,0.9433,rive
923922473,14,San Bernardino / West Riverside,0.9433,rive
923922474,14,San Bernardino / West Riverside,0.9433,rive
923922476,14,San Bernardino / West Riverside,0.9433,rive
923922478,14,San Bernardino / West Riverside,0.9433,rive
923922480,14,San Bernardino / West Riverside,0.9433,rive
923922481,14,San Bernardino / West Riverside,0.9433,rive
923922482,14,San Bernardino / West Riverside,0.9433,rive
923922483,14,San Bernardino / West Riverside,0.9433,rive
923922484,14,San Bernardino / West Riverside,0.9433,rive
923922486,14,San Bernardino / West Riverside,0.9433,rive
923922487,14,San Bernardino / West Riverside,0.9433,rive
923922493,14,San Bernardino / West Riverside,0.9433,rive
923922494,14,San Bernardino / West Riverside,0.9433,rive
923922495,14,San Bernardino / West Riverside,0.9433,rive
923922496,14,San Bernardino / West Riverside,0.9433,rive
923922497,14,San Bernardino / West Riverside,0.9433,rive
923922498,14,San Bernardino / West Riverside,0.9433,rive
923922501,14,San Bernardino / West Riverside,0.9433,rive
923922502,14,San Bernardino / West Riverside,0.9433,rive
923922506,14,San Bernardino / West Riverside,0.9433,rive
923922507,14,San Bernardino / West Riverside,0.9433,rive
923922508,14,San Bernardino / West Riverside,0.9433,rive
923922509,14,San Bernardino / West Riverside,0.9433,rive
923922510,14,San Bernardino / West Riverside,0.9433,rive
923922511,14,San Bernardino / West Riverside,0.9433,rive
923922513,14,San Bernardino / West Riverside,0.9433,rive
923922515,14,San Bernardino / West Riverside,0.9433,rive
923922520,14,San Bernardino / West Riverside,0.9433,rive
923922525,14,San Bernardino / West Riverside,0.9433,rive
923922526,14,San Bernardino / West Riverside,0.9433,rive
923922527,14,San Bernardino / West Riverside,0.9433,rive
923922528,14,San Bernardino / West Riverside,0.9433,rive
923922532,14,San Bernardino / West Riverside,0.9433,rive
923922533,14,San Bernardino / West Riverside,0.9433,rive
923922534,14,San Bernardino / West Riverside,0.9433,rive
923922536,14,San Bernardino / West Riverside,0.9433,rive
923922545,14,San Bernardino / West Riverside,0.9433,rive
923922546,14,San Bernardino / West Riverside,0.9433,rive
923922547,14,San Bernardino / West Riverside,0.9433,rive
923922551,14,San Bernardino / West Riverside,0.9433,rive
923922553,14,San Bernardino / West Riverside,0.9433,rive
923922556,14,San Bernardino / West Riverside,0.9433,rive
923922558,14,San Bernardino / West Riverside,0.9433,rive
923922559,14,San Bernardino / West Riverside,0.9433,rive
923922565,14,San Bernardino / West Riverside,0.9433,rive
923922567,14,San Bernardino / West Riverside,0.9433,rive
923922569,14,San Bernardino / West Riverside,0.9433,rive
923922570,14,San Bernardino / West Riverside,0.9433,rive
923922573,14,San Bernardino / West Riverside,0.9433,rive
923922574,14,San Bernardino / West Riverside,0.9433,rive
923922575,14,San Bernardino / West Riverside,0.9433,rive
923922576,14,San Bernardino / West Riverside,0.9433,rive
923922577,14,San Bernardino / West Riverside,0.9433,rive
923922580,14,San Bernardino / West Riverside,0.9433,rive
923922607,14,San Bernardino / West Riverside,0.9433,rive
923922612,14,San Bernardino / West Riverside,0.9433,rive
923922620,14,San Bernardino / West Riverside,0.9433,rive
923922625,14,San Bernardino / West Riverside,0.9433,rive
923922627,14,San Bernardino / West Riverside,0.9433,rive
923922631,14,San Bernardino / West Riverside,0.9433,rive
923922660,14,San Bernardino / West Riverside,0.9433,rive
923922663,14,San Bernardino / West Riverside,0.9433,rive
923922667,14,San Bernardino / West Riverside,0.9433,rive
923922717,14,San Bernardino / West Riverside,0.9433,rive
923922720,14,San Bernardino / West Riverside,0.9433,rive
923922721,14,San Bernardino / West Riverside,0.9433,rive
923922722,14,San Bernardino / West Riverside,0.9433,rive
923922727,14,San Bernardino / West Riverside,0.9433,rive
923922729,14,San Bernardino / West Riverside,0.9433,rive
923922735,14,San Bernardino / West Riverside,0.9433,rive
923922737,14,San Bernardino / West Riverside,0.9433,rive
923922740,14,San Bernardino / West Riverside,0.9433,rive
923922742,14,San Bernardino / West Riverside,0.9433,rive
923922744,14,San Bernardino / West Riverside,0.9433,rive
923922745,14,San Bernardino / West Riverside,0.9433,rive
923922746,14,San Bernardino / West Riverside,0.9433,rive
923922749,14,San Bernardino / West Riverside,0.9433,rive
923922751,14,San Bernardino / West Riverside,0.9433,rive
923922754,14,San Bernardino / West Riverside,0.9433,rive
923922770,14,San Bernardino / West Riverside,0.9433,rive
923922778,14,San Bernardino / West Riverside,0.9433,rive
923922901,14,San Bernardino / West Riverside,0.9433,rive
923922903,14,San Bernardino / West Riverside,0.9433,rive
923922905,14,San Bernardino / West Riverside,0.9433,rive
923922908,14,San Bernardino / West Riverside,0.9433,rive
923922909,14,San Bernardino / West Riverside,0.9433,rive
923922910,14,San Bernardino / West Riverside,0.9433,rive
923922917,14,San Bernardino / West Riverside,0.9433,rive
923922920,14,San Bernardino / West Riverside,0.9433,rive
923922922,14,San Bernardino / West Riverside,0.9433,rive
923922924,14,San Bernardino / West Riverside,0.9433,rive
923922926,14,San Bernardino / West Riverside,0.9433,rive
923922927,14,San Bernardino / West Riverside,0.9433,rive
923922928,14,San Bernardino / West Riverside,0.9433,rive
923922929,14,San Bernardino / West Riverside,0.9433,rive
923922930,14,San Bernardino / West Riverside,0.9433,rive
923922931,14,San Bernardino / West Riverside,0.9433,rive
923923000,14,San Bernardino / West Riverside,0.9433,rive
923923300,14,San Bernardino / West Riverside,0.9433,rive
923923301,14,San Bernardino / West Riverside,0.9433,rive
923923302,14,San Bernardino / West Riverside,0.9433,rive
923923700,14,San Bernardino / West Riverside,0.9433,rive
923923704,14,San Bernardino / West Riverside,0.9433,rive
923923709,14,San Bernardino / West Riverside,0.9433,rive
923923710,14,San Bernardino / West Riverside,0.9433,rive
923924000,14,San Bernardino / West Riverside,0.9433,rive
923924002,14,San Bernardino / West Riverside,0.9433,rive
923924005,14,San Bernardino / West Riverside,0.9433,rive
923924300,14,San Bernardino / West Riverside,0.9433,rive
923924301,14,San Bernardino / West Riverside,0.9433,rive
923924405,14,San Bernardino / West Riverside,0.9433,rive
923924418,14,San Bernardino / West Riverside,0.9433,rive
923924419,14,San Bernardino / West Riverside,0.9433,rive
923924427,14,San Bernardino / West Riverside,0.9433,rive
923924438,14,San Bernardino / West Riverside,0.9433,rive
923924803,14,San Bernardino / West Riverside,0.9433,rive
923924804,14,San Bernardino / West Riverside,0.9433,rive
923924808,14,San Bernardino / West Riverside,0.9433,rive
923924809,14,San Bernardino / West Riverside,0.9433,rive
923924810,14,San Bernardino / West Riverside,0.9433,rive
923924812,14,San Bernardino / West Riverside,0.9433,rive
923924813,14,San Bernardino / West Riverside,0.9433,rive
923924816,14,San Bernardino / West Riverside,0.9433,rive
923924817,14,San Bernardino / West Riverside,0.9433,rive
923924819,14,San Bernardino / West Riverside,0.9433,rive
923924826,14,San Bernardino / West Riverside,0.9433,rive
923924841,14,San Bernardino / West Riverside,0.9433,rive
923924859,14,San Bernardino / West Riverside,0.9433,rive
923924867,14,San Bernardino / West Riverside,0.9433,rive
923925001,14,San Bernardino / West Riverside,0.9433,rive
923925002,14,San Bernardino / West Riverside,0.9433,rive
923925003,14,San Bernardino / West Riverside,0.9433,rive
923925005,14,San Bernardino / West Riverside,0.9433,rive
923925007,14,San Bernardino / West Riverside,0.9433,rive
923925009,14,San Bernardino / West Riverside,0.9433,rive
923925012,14,San Bernardino / West Riverside,0.9433,rive
923925028,14,San Bernardino / West Riverside,0.9433,rive
923925032,14,San Bernardino / West Riverside,0.9433,rive
923925035,14,San Bernardino / West Riverside,0.9433,rive
923925039,14,San Bernardino / West Riverside,0.9433,rive
923925040,14,San Bernardino / West Riverside,0.9433,rive
923925041,14,San Bernardino / West Riverside,0.9433,rive
923925401,14,San Bernardino / West Riverside,0.9433,rive
923925402,14,San Bernardino / West Riverside,0.9433,rive
923925403,14,San Bernardino / West Riverside,0.9433,rive
923925404,14,San Bernardino / West Riverside,0.9433,rive
923925405,14,San Bernardino / West Riverside,0.9433,rive
923925411,14,San Bernardino / West Riverside,0.9433,rive
923925417,14,San Bernardino / West Riverside,0.9433,rive
923925420,14,San Bernardino / West Riverside,0.9433,rive
923925428,14,San Bernardino / West Riverside,0.9433,rive
923925429,14,San Bernardino / West Riverside,0.9433,rive
923925434,14,San Bernardino / West Riverside,0.9433,rive
923925443,14,San Bernardino / West Riverside,0.9433,rive
923925444,14,San Bernardino / West Riverside,0.9433,rive
923925445,14,San Bernardino / West Riverside,0.9433,rive
923925447,14,San Bernardino / West Riverside,0.9433,rive
923925448,14,San Bernardino / West Riverside,0.9433,rive
923925451,14,San Bernardino / West Riverside,0.9433,rive
923925452,14,San Bernardino / West Riverside,0.9433,rive
923925454,14,San Bernardino / West Riverside,0.9433,rive
923925455,14,San Bernardino / West Riverside,0.9433,rive
923925462,14,San Bernardino / West Riverside,0.9433,rive
923925463,14,San Bernardino / West Riverside,0.9433,rive
923925465,14,San Bernardino / West Riverside,0.9433,rive
923925467,14,San Bernardino / West Riverside,0.9433,rive
923925469,14,San Bernardino / West Riverside,0.9433,rive
923925470,14,San Bernardino / West Riverside,0.9433,rive
923925471,14,San Bernardino / West Riverside,0.9433,rive
923925473,14,San Bernardino / West Riverside,0.9433,rive
923925474,14,San Bernardino / West Riverside,0.9433,rive
923925475,14,San Bernardino / West Riverside,0.9433,rive
923925479,14,San Bernardino / West Riverside,0.9433,rive
923925481,14,San Bernardino / West Riverside,0.9433,rive
923925482,14,San Bernardino / West Riverside,0.9433,rive
923925485,14,San Bernardino / West Riverside,0.9433,rive
923925487,14,San Bernardino / West Riverside,0.9433,rive
923925489,14,San Bernardino / West Riverside,0.9433,rive
923925493,14,San Bernardino / West Riverside,0.9433,rive
923925495,14,San Bernardino / West Riverside,0.9433,rive
923925496,14,San Bernardino / West Riverside,0.9433,rive
923925497,14,San Bernardino / West Riverside,0.9433,rive
923925501,14,San Bernardino / West Riverside,0.9433,rive
923925505,14,San Bernardino / West Riverside,0.9433,rive
923925507,14,San Bernardino / West Riverside,0.9433,rive
923925510,14,San Bernardino / West Riverside,0.9433,rive
923925512,14,San Bernardino / West Riverside,0.9433,rive
923925515,14,San Bernardino / West Riverside,0.9433,rive
923925523,14,San Bernardino / West Riverside,0.9433,rive
923925530,14,San Bernardino / West Riverside,0.9433,rive
923925534,14,San Bernardino / West Riverside,0.9433,rive
923925535,14,San Bernardino / West Riverside,0.9433,rive
923925540,14,San Bernardino / West Riverside,0.9433,rive
923925541,14,San Bernardino / West Riverside,0.9433,rive
923925546,14,San Bernardino / West Riverside,0.9433,rive
923925557,14,San Bernardino / West Riverside,0.9433,rive
923925568,14,San Bernardino / West Riverside,0.9433,rive
923925569,14,San Bernardino / West Riverside,0.9433,rive
923925571,14,San Bernardino / West Riverside,0.9433,rive
923925573,14,San Bernardino / West Riverside,0.9433,rive
923925574,14,San Bernardino / West Riverside,0.9433,rive
923925577,14,San Bernardino / West Riverside,0.9433,rive
923925586,14,San Bernardino / West Riverside,0.9433,rive
923925801,14,San Bernardino / West Riverside,0.9433,rive
923925803,14,San Bernardino / West Riverside,0.9433,rive
923925808,14,San Bernardino / West Riverside,0.9433,rive
923925906,14,San Bernardino / West Riverside,0.9433,rive
923925913,14,San Bernardino / West Riverside,0.9433,rive
923925930,14,San Bernardino / West Riverside,0.9433,rive
923925934,14,San Bernardino / West Riverside,0.9433,rive
923925939,14,San Bernardino / West Riverside,0.9433,rive
923925948,14,San Bernardino / West Riverside,0.9433,rive
923926115,14,San Bernardino / West Riverside,0.9433,rive
923926119,14,San Bernardino / West Riverside,0.9433,rive
923926121,14,San Bernardino / West Riverside,0.9433,rive
923926126,14,San Bernardino / West Riverside,0.9433,rive
923926128,14,San Bernardino / West Riverside,0.9433,rive
923926131,14,San Bernardino / West Riverside,0.9433,rive
923926136,14,San Bernardino / West Riverside,0.9433,rive
923926137,14,San Bernardino / West Riverside,0.9433,rive
923926138,14,San Bernardino / West Riverside,0.9433,rive
923926141,14,San Bernardino / West Riverside,0.9433,rive
